sec_origem;origem;objeto;valor_total;contratada;data_inicio;data_termino;valor_pago;situacao
SMS;TP 003 / 2018;APLIAÇÃO E REFORMA DO PSF MANGUEIRA;202.587,46; UBTECH COMERCIO E SOLUÇÕES TECNOLÓGICAS LTDA;03/10/2018;03/01/2019;137.377,52;Encerrado
SMODC;TP 004 / 2018;"CONTRATAÇÃO DE EMPRESA P/ FORNECIMENTO E CONSTRUÇÃO DO MURO PARAO CEMITÉRIO PÚBLICO DE DUQUE DE CAXIAS.																																																					
";169.181,36;PR FENIX TECNOLOGIA LTDA EPP;26/09/2018;26/02/2019;169.181,36;Encerrado
SMEL ;Tomada de preços 005/2018;Recuperação das praças áreas I,II e III em Imbariê - 3º Distrito de Duque de Caxias;1.372.800,23;RR FORTES JARDINAGEM E CONSTRUÇÃO EIRELI-EPP;30/01/2019;26/09/2019;0;Encerrado
SMO;Conc. SRP 005/2018;Assentamento de pavimento intetravado, tendo em vista a necessidade de manutenção e conservação da pavimentação de calçadas e praças nos 1º,2º , 3º e 4º Distritos.;3.913.312,17;OMEGA CONSTRUTORA E SERVIÇOS LTDA;05/10/2018;05/10/2019;0;Encerrado
SMS;DISPENSA LICITAÇÃO;"Reforma do centro cirúrgico do Hospital Dr. Moacyr Rodrigues do Carmo 																																																
";377.663,70;"JESBAN SERVIÇOS DE CONSTRUÇÕES LTDA-EPP 					";26/08/2021;26/10/2021;369.914,17;Encerrado
SMODC;CONC. 004/2020;Prestação de serviços correspondentes a engenharia elétrica, no Parque de Iluminação Pública de Duque de Caxias, com fornecimento de materiais, equipamentos e mão de obra;50.703.657,81;HASHIMOTO MANUTENÇÃO ELÉTRICA E COMÉRCIO LTDA;04/06/2020;04/06/2022;40.290.417,56;Em andamento
PMDC;CONC. 020/20;ASSENTAMENTO DE PAVIMENTO INTERTRAVADO, NO TOCANTE A CALÇADAS E PISO DE PRAÇAS, P/ ATENDER AS NECESSIDADES DE DUQUE DE CAXIAS;13.215.796,76;OMEGA CONSTRUTORA E SERVIÇOS LTDA;13/10/2020;13/10/2021;9.416.291,59;Em andamento
SMS;CONC. 009/2020;Implantação da UPH, localizada à Rua Carlos Alvear, S/N, Pilar – 1º Distrito, Duque de Caxias/RJ;12.555.379,76;Ágabo Comércio e Serviços LTDA ;05/08/2020;14/07/2021;4.993.185,40;Em andamento
SECRETARIA MUNICIPAL DE AGRICULTURA;CONC. 001/2021;Reforma e ampliação do Mercado Produtor, localizado a Avenida Plínio Casado, Centro - 1º Distrito de Duque de Caxias ;3.921.951,18;CMJL ENGENHARIA E SERVIÇOS LTDA ;26/05/2021;22/03/2022;0;Em andamento
SMODC; 007/2020;Fornecimento e implantação de um sistema de vigilância e Monitoramento Digital, com a implementação do CICC-BF – Centro Integrado de Comando e Controle – Baixada Fluminense,  e uma plataforma DE Integração, Comando e Controle e Gestão de Dados;25.958.189,01;CONSÓRCIO BAIXADA SEGURA ;20/11/2020;20/11/2021;2.653.166,26;Em andamento
SMS;TP 003/2020;Serviços de execução do projeto de reforma da UPH Campos Elíseos.;3.520.201,38;CRATER CONSTRUÇÃO LTDA;26/02/2020;08/08/2021;2.864.899,92;Em andamento
SMS;"TOMADA DE PREÇOS 	004/2020 ";IMPLANTAÇÃO DE UMA UNIDADE BÁSICA DE SAÚDE DA FIGUEIRA;2.641.041,57;JESBAN SERVIÇOS DE CONSTRUÇÕES LTDA;12/05/2020;24/03/2021;2.553.259,53;Encerrado
SMODC;"CONC. 007/21					";"CONSTRUÇÃO DA PRAÇA ULYSSES GUIMARÃES 																																																		
";1.843.552,17;VITAL MESTRES CONSTRUÇÃO E MANUTENÇÃO PREDIAL LTDA-ME;02/09/2021;03/12/2021;1.464.290,67;Em andamento
SME;"TOMADA DE PREÇOS 	014/2020 ";Construção da cobertura e reforma da instalação elétrica da Escola Municipal Professora Maria de Araújo da Silva;508.237,51;EPODONTO COMÉRCIO E SERVIÇOS LTDA-ME;02/07/2020;02/09/2020;199.232,28;Obra Paralisada
SMODC;013/000528/2019;DRENAGEM E PAVIMENTAÇÃO DE DIVERSOS LOGRADOUROS PÚBLICOS DO 2º DISTRITO;96.679.226,40;CONSÓRCIO ARTELAGOS FMV 2º DISTRITO;30/09/2020;19/09/2021;3.835.538,53;Em andamento
SMODC;CC 022/2019;Serviços de drenagem e pavimentação de diversos logradouros públicos do 3° distrito do município de Duque de Caxias.;148.136.936,36;ÔMEGA CONSTRUTORA;30/09/2020;18/12/2021;29.456.952,05;Em andamento
SMODC;"TP nº 016/2020					";"Reforma da Estação de Tratamento de Esgoto de Chácaras Rio – Petrópolis, construção de guarita e muro ao redor do terreno																																																		
";3.695.211,41;ENGESAN ENGENHARIA E SANEAMENTO LTDA  ;13/09/2020;02/11/2021;1.805.337,66;Em andamento
SME;"Conc 011/2018			";"CONSTRUÇÃO DA NOVA SEDE DA ESCOLA MUNICIPAL SANTO AMARO 																																																				
";5.001.297,86;"CONE SUL CONSTRUÇÕES COMÉRCIO E SERVIÇOS LTDA - ME 			";19/07/2021;19/04/2022;4.274.881,71;Em andamento
SMEL;TP017/20219;"Construção de campo de grama sintética com  vestiário, alambrado e iluminação do centro esportivo de Xerém.																																																	
";454.424,64;CMJL ENGENHARIA E SERVIÇOS LTDA;26/02/2020;25/09/2020;443.940,86;Encerrado
SMEL;TP 016/2019;"Reforma e modernização do Centro Esportio de Xerém - Grêmio 																																																
";696.962,24;"CMJL ENGENHARIA E SERVIÇOS LTDA	";30/01/2020;30/05/2020;568.226,76;Encerrado
SMEL;CONC 010/2020;"Implantação e modernização do Ginásio Poliesportivo Universidade (Ginásio CIEEDC). 																																																		
";7.028.554,32;AGABO COMERCIO E SERVIÇO LTDA;25/05/2020;25/03/2021;1.751.562,05;Em andamento
SMODC;Conc. SRP nº 011/19;Registro de preços para Contratação de empresa especializada em recuperação de base execução de tratamento betuminoso superficial duplo, para atender a diversos logradouros do Município de Duque de Caxias.;7.613.963,89;Artelagos Artefatos de Concreto LTDA ;13/04/2020;28/09/2021;4.705.458,93;Em andamento
SMS;TP Nº 001/2020;Serviços de execução do projeto de reforma e ampliação da UPH Saracuruna.;2.763.699,88;JESBAN SERVIÇOS DE CONSTRUÇÃO LTDA;02/03/2020;24/06/2021;2.578.416,84;Encerrado
ASSISTÊNCIA SOCIAL E DIREITOS HUMANOS;TP N° 012/2019;Reforma do Centro - POP - Centro de referência especizado para população de rua, situado à Rua estrada do pilar s/n, Figueira, 2° Distrito - Duque de Caxias.;209.899,60;RR FORTES JARDINAGEM E CONSTRUÇÃO;13/11/2019;10/02/2020;209.899,60;Encerrado
SMEL;"TOMADA DE PREÇOS 	017/2019 ";Contratação de empresa especializada para reforma e modernização do Centro Esportivo de Xerém – Grêmio;528.387,65;CMJL ENGENHARIA E SERVIÇOS LTDA;30/01/2020;30/05/2020;568.226,76;Encerrado
ASSISTÊNCIA SOCIAL E DIREITOS HUMANOS;TP n° 011/2019;Reforma da Casa Social Reviver, situada à Rua Dr. Manuel Teles, n° 700, engenho do porto, 1° Distrito de Duque de Caxias.;562.942,37;RR FORTES JARDINAGEM E CONSTRUÇÃO;13/11/2019;11/03/2020;562.942,37;Encerrado
ASSISTÊNCIA SOCIAL E DIREITOS HUMANOS;TP 012/2020;AMPLIAÇÃO DO CREAS FIGUEIRA;326.470,00;WS YIGDAL SERVICE CONSTRUÇÃO E REFORMAS EIRELI;17/06/2020;08/08/2021;171.521,32;Em andamento
SMU;CC 002/2020;REFORMA DO HOSPITAL INFANTIL DE PARADA ANGÉLICA;5.454.528,76;CRATER CONSTRUÇÃO LTDA;12/02/2020;12/02/2021;5.414.223,49;Em andamento
SME;CONC. 006/20;CONSTRUÇÃO DA ESCOLA MUNICIPAL DRª ZILDA ARNS EUMANN;4.733.015,57;VITAL MESTRES CONSTRUÇÃO E MANUTENÇÃO PREDIAL LTDA-ME;22/05/2020;19/11/2021;2.868.089,15;Em andamento
SMS;TP 020/2020;REFORMA GERAL DA UBS NOVA CAMPINA;257.039,51;CMJL ENGENHARIA E SERVIÇOS LTDA ;08/02/2021;27/09/2021;250.334,93;Encerrado
SMEL;TP 019/2020;Implantação da Praça de Olavo Bilac, localizado à Rua Olavo Bilac e a Av. Pedro Lessa, Jardim Olavo Bilac – 1º Distrito, Duque de Caxias/RJ;532.821,68;TRZ ENGENHARIA EIRELI ;17/07/2020;17/10/2020;532.821,68;Encerrado
SMODC;CONC. 003/18;PRESTAÇÃO DE SERVIÇOS DE SONDAGEM, A FIM DE ATENDER AS NECESSIDADES DO MUNICÍPIO. ;419.985,00;DSOARES EMPREENDIMENTOS E CONSTRUÇÕES EIRELLI- EPP ;31/01/2019;30/01/2020;408.973,50;Em andamento
SMODC;TP 021/2020;RECAPEAMENTO ASFÁLTICO DAS RUAS DO PILAR;3.100.000,00;SÃO MARCOS TERRAPLENAGEM E CONSTRUÇÃO LTDA ;12/01/2021;12/02/2021;2.984.429,65;Encerrado
SMS;TP 007/2020;CONSTRUÇÃO UBS VILA CANAÃ;566.316,41;WS YIGDAL SERVICE CONSTRUÇÃO E REFORMAS EIRELI ;19/05/2020;26/12/2020;498.436,53;Obra Paralisada
SMODC;TP 005/20;CONSTRUÇÃO DE PONTE SOBRE O RIO JOÃO PINTO - XERÉM;1.940.161,24;CR NOGUEIRA CONSTRUÇÕES E MONTAGENS LTDA;01/03/2021;01/08/2020;95.540,20;Anulado
SMODC;TP 009/2019;;3.105.881,64;ÁGABO COMÉRCIO E SERVIÇO LTDA;02/01/2020;02/04/2020;3.072.329,14;Em andamento
SMEL;CC 007/2019;Execução de reformas na Vila olímpica de Duque de Caxias.;5.888.942,60;ÔMEGA CONSTRUTORA E SERVIÇOS LTDA;08/11/2019;08/05/2020;5.671.326,10;Encerrado
SMS;TP Nº 009/2020;Construção de UNIDADE BÁSICA DE SAÚDE - OLAVO BILAC ;1.530.472,36;WS YIGDAL SERVICE CONSTRUÇÃO E REFORMAS EIRELI ;16/06/2020;16/01/2021;235.502,76;Obra Paralisada
ASSISTENCIA SOCIAL E DIREITOS HUMANOS;DISPENSA LICITAÇÃO;MODERNIZAÇÃO DO RESTAURANTE POPULAR DOM HÉLDER CÂMARA COM ÁREA TOTAL DE 1.066,87M², LOCALIZADO A RUA FREI FIDÉLIS. ;5.276.205,36;JESBAN SERVIÇOS DE CONSTRUÇÕES LTDA-EPP ;18/02/2021;17/08/2021;5.012.304,01;Encerrado
SMS;DISPENSA LICITAÇÃO;Construção de um Centro de Especialidade Odontológicas para população que reside na Localidade. ;793.789,40;GEO AMBIENTAL EMPREENDIMENTOS LTDA ;22/02/2021;22/02/2022;252.387,18;Em andamento
SMODC;TP - 018/2020;Urbanização e sinalização com aproximadamente 750m lineares, localizado na Avenida Choppin - Jardim Gramacho. ;1.689.967,45;CMJL ENGENHARIA E SERVIÇOS LTDA ;11/04/2020;04/12/2021;1.547.120,46;Encerrado
SMODC;CC 001/2019;DUAS ROTATÓRIAS DE ACESSO;317.231,20;ARTELAGOS ARTEFATOS DE CONTRETO LTDA;02/08/2019;02/10/2019;286.367,49;Encerrado
SMS;CONC. P 01/06;"CONSTRUÇÃO DO HOSPITAL MUNICIPAL DR. MOACIR R. DO CARMO																																															
";49.195.733,75;DELTA CONSTRUÇÕES S/A;16/03/2006;13/06/2008;39.045.176,99;Encerrado
SMS;TP 001/2019 ;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A REFORMA DA UNIDADE ESPECIALIZADA DA ADMINISTRAÇÃO HOSPITAL INFANTIL ISMÉLIA DA SILVA;322.685,46;WS YIGDAL SERVICE CONSTRUÇÃO E REFORMAS EIRELI;26/08/2019;24/01/2020;322.685,46;Encerrado
SECRETARIA MUNICIPAL DE FAZENDA E PLANEJAMENTO ;TP 004/2021;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REFORMA DA SECRETARIA MUNICIPAL DE FAZENDA;3.264.399,40;MASTER ELÉTRICA EIRELI;14/05/2021;14/10/2021;0;Em andamento
SME;"05-033/2020					";"Construção da cobertura e reforma da instalação elétrica da Escola Municipal Professora Maria de Araújo da Silva																																															
";508.237,51;EPODONTO COMÉCIO E SERVIÇOS LTDA;24/03/2021;24/09/2021;199.232,28;Em andamento
SMEL;TP 024/2020;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REFORMA DA PRAÇA DE PARADA ANGÉLICA,;601.780,95;AD-HOC SERVIÇOS E EMPREENDIMENTOS LTDA;18/01/2021;18/03/2021;0;Em andamento
